DESCRIPCION, ESTADO, LOCALIZACION, ENLACE, FECHA INICIO, FECHA FIN
"RENO C/VIRGEN ROSARIO Y FDEZ CASTA¥EYRA","en curso","VIRGEN DEL ROSARIO ","https://www.google.es/maps/place/Calle+Virgen+del+Rosario,+35600+Puerto+del+Rosario,+Las+Palmas/@28.4984749,-13.8600491,178m/data=!3m1!1e3!4m2!3m1!1s0xc47c636b3763557:0x402e52573d23f369","10-03-2015","20-10-2015"
"ALOJAMIENTO SERVICIO DE EMERGENCIA","finalizado","C/ Tenerife","https://www.google.es/maps/place/Calle+Tenerife,+35600+Puerto+del+Rosario,+Las+Palmas/@28.5036293,-13.8694104,178m/data=!3m1!1e3!4m2!3m1!1s0xc47c7d28f630c39:0xdd271100481cb9fb","30-03-2015","02-07-2015"
"RECINTO CULTURAL DE TEFIA","finalizado","Tefia","https://www.google.es/maps/@28.5206676,-13.9970036,301m/data=!3m1!1e3","30-03-2015","29-08-2015"
"INSTALACIONES PARA FUENTE PL. LAS AMERICAS","finalizado","Plaza Las  Americas","https://www.google.es/maps/place/Plaza+Am%C3%A9rica,+35600+Puerto+del+Rosario,+Las+Palmas/@28.5000501,-13.8650061,126m/data=!3m1!1e3!4m2!3m1!1s0xc47c6330a25a179:0xfe9780062d9c501","27-04-2015","12-06-2015"
"ADQ. Y MONT, DE FAROLAS EN ACCESO DE INST AGROPE","finalizado","en todo el Municipio","https://www.google.es/maps/place/Plaza+Am%C3%A9rica,+35600+Puerto+del+Rosario,+Las+Palmas/@28.4753651,-13.9490885,18345m/data=!3m1!1e3!4m2!3m1!1s0xc47c6330a25a179:0xfe9780062d9c501","08-04-2015","30-04-2015"
"CALLE MANUEL SANCHEZ GONZALEZ","finalizado","C/ Manuel Sanchez Gonzalez","https://www.google.es/maps/@28.4905248,-13.8681044,592m/data=!3m1!1e3","19-05-2015","03-09-2015"
"REPAVIMENTACION AVDA LA CONSTITUCION y C/ Aleda¤as","finalizado","Avda. la Constituci¢n","https://www.google.es/maps/place/Av+la+Constituci%C3%B3n,+35600+Puerto+del+Rosario,+Las+Palmas/@28.498756,-13.8637083,431m/data=!3m1!1e3!4m2!3m1!1s0xc47c63164c6bdd3:0x9818082077f65c61","24-08-2015","23-11-2015"
"PARQUE INFANTIL LAS GRANADAS","finalizado","C/ Doctor Mariano Barbacid","https://www.google.es/maps/@28.4884948,-13.8723403,246m/data=!3m1!1e3","24-08-2015","15-10-2015"
"PARQUE INFANTIL AVDA MANUEL VELAZQUEZ","finalizado","Avda. manuel Velazquez","https://www.google.es/maps/place/Calle+Manuel+Vel%C3%A1zquez+Cabrera,+35600+Puerto+del+Rosario,+Las+Palmas/@28.5052888,-13.8533414,126m/data=!3m1!1e3!4m2!3m1!1s0xc47c624d55ac277:0xfa54657428005d20","24-08-2015","25-10-2015"
"SE¥ALIZACION VIAL CAMINO PUBLICO AMPUYENTA","en curso","Ampuyenta","https://www.google.es/maps/place/Restaurante+Fabiola/@28.4637175,-13.9953099,509m/data=!3m1!1e3!4m2!3m1!1s0xc47ba4f9ea8be95:0x3e5e99979b80095b!6m1!1e1 ","03-11-2015","02-01-2016"
"REHABILITACION MUROS EN CASILLAS ","en curso","Casillas del Angel","https://www.google.es/maps/place/35611+Casillas+del+%C3%81ngel,+Las+Palmas/@28.4910946,-13.9718122,1441m/data=!3m1!1e3!4m2!3m1!1s0xc47b9ce4bb909ff:0xbf620b3fe0b1e24e!6m1!1e1","02-11-2015","03-02-2015"
"CANCHA DEPORTIVA LAS GRANADAS","en curso","C/ Doctor Mariano Barbacid","https://www.google.es/maps/place/Calle+Manuel+Vel%C3%A1zquez+Cabrera,+35600+Puerto+del+Rosario,+Las+Palmas/@28.4884916,-13.8719959,183m/data=!3m1!1e3!4m2!3m1!1s0xc47c624d55ac277:0xfa54657428005d20","02-11-2015","02-01-2016"
"CUBRICION DEL CC DE CASILLAS","en curso","Casillas del Angel","https://www.google.es/maps/search/centro+cultural+cerca+de+Casillas+del+%C3%81ngel/@28.4919065,-13.9647396,429m/data=!3m1!1e3","11-11-2015","13-01-2016"
"CONSTRUCCION DE POZO EN CASILLAS","en curso","Casillas del Angel","https://www.google.es/maps/@28.4914286,-13.9685373,1213m/data=!3m1!1e3","10-11-2015","11-02-2015"
